ASN,Network name,Type,MANRS,# of IXP connection
1,Akari Networks Limited,,False,0
3,Massachusetts Institute of Technology,Educational/Research,False,1
4,InnovoEdge,Not Disclosed,False,0
6,Test Sub-Tenant,Not Disclosed,False,0
8,InnovoEdge,Not Disclosed,False,0
11,beyondedge Foundation,Not Disclosed,False,0
13,InnovoEdge,,False,0
16,InnovoEdge,,False,0
19,Test-Tenant,Not Disclosed,False,0
24,NASA Ames,,False,0
27,D-Root (University of Maryland),Not Disclosed,False,1
29,TravCo-Partner,,False,0
34,InnovoEdge,,False,0
42,Packet Clearing House- AS42(icolo),Educational/Research,False,143
46,Rutgers University - TD Network Operation Center,Educational/Research,False,1
59,UW Madison,Educational/Research,False,1
62,CyrusOne LLC,NSP,False,1
72,Schlumberger Information Solutions,Enterprise,False,2
74,Defense Research and Development Canada,,False,0
92,TravCo2,Educational/Research,True,0
96,TravCo-Vantage,,False,0
101,Pacific Northwest Gigapop,Educational/Research,True,4
109,Cisco IT,Enterprise,False,3
111,Boston University ,Educational/Research,True,0
112,Joint-stock company MSK-IX,Non-Profit,False,69
122,UPMC,Enterprise,False,1
123,TEST GO LIVE Enxoo,Not Disclosed,False,0
137,Consortium GARR,Educational/Research,True,5
156,Northeastern University ,,False,0
173,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,Educational/Research,False,2
174,Cogent Communications,NSP,True,7
209,CenturyLink,NSP,False,4
210,Utah Education Network,Educational/Research,False,1
224,UNINETT,Educational/Research,False,4
226,Los Nettos (USC),Educational/Research,False,3
237,Merit Network,Educational/Research,True,2
250,AS250.net Foundation,Non-Profit,False,10
251,Kaia Global Networks Ltd.,,False,3
260,GTT-EMEA Limited,NSP,False,1
271,BCNet,Educational/Research,True,1
286,Interoute Cloud Netherlands B.V.r,NSP,True,10
293,ESnet (Energy Sciences Network at LBNL),Government,True,8
376,RISQ,Educational/Research,True,2
429,CommunityDNS,,False,0
513,CERN,Non-Profit,False,1
549,GTAnet Networking,Educational/Research,False,1
553,BelWue,Educational/Research,True,3
557,University of Maine System,Educational/Research,True,1
558,JPS HOLDINGS,NSP,False,2
559,SWITCH,Educational/Research,True,4
577,Bell Canada,NSP,False,4
600,OARnet,Educational/Research,False,1
658,TEST MIGRATIX ,,False,0
666,Euro-IX_test,Not Disclosed,False,0
668,DREN,Educational/Research,False,5
680,DFN Deutsches Forschungsnetz e.V.,Educational/Research,True,4
681,The University of Waikato,,False,0
700,<link href='http://fonts.googleapis.com/css?family=PT+Sans:400,,False,0
701,WORLDCOM,NSP,True,3
702,Verizon Business,NSP,False,16
703,Verizon - Asia-Pac,NSP,False,8
714,Apple Inc.,Content,False,36
719,Elisa,NSP,False,3
766,RedIRIS,Educational/Research,True,2
777,Manchester1_test_ignore,,False,0
786,Jisc Services Limited,Educational/Research,False,3
803,Saskatchewan Telecommunications,Cable/DSL/ISP,False,2
812,Rogers Communications Canada Inc.,Cable/DSL/ISP,False,4
818,Communications Research Centre (Industry Canada),,False,0
819,LARG*net,Non-Profit,False,1
835,GoCodeIT Inc,Not Disclosed,False,2
837,Frazier Pace Plc,,False,0
852,TELUS Communications Inc,NSP,False,4
855,Bell Aliant US,Cable/DSL/ISP,False,2
857,Ontario Public Service (OPS),Government,False,0
886,SBH-IX Services,Not Disclosed,False,1
887,SBH-IX Route Servers,Route Server,False,1
893,Ninja-IX Foundation,Not Disclosed,False,1
894,Ninja-IX Services LLC,Not Disclosed,False,1
917,Misaka Network Inc,NSP,False,8
922,GoCodeIT Inc,Enterprise,False,1
923,Hammy Web Services,Not Disclosed,False,1
924,Cloudie Networks LLC,Network Services,False,3
932,XNNET LLC,NSP,False,1
945,August Internet,Educational/Research,True,8
951,ioHarbor,NSP,False,1
959,Ohanacast,Content,False,1
968,Packetframe,Content,False,3
971,PureVoltage Hosting Inc.,Enterprise,False,1
983,Akari Networks Limited,Cable/DSL/ISP,False,4
984,Octopus Web Services Limited,Not Disclosed,False,1
987,Test New Account_CTR00NBHL1IXCSN,Not Disclosed,False,0
1002,Veilios Hosting LLC,NSP,False,0
1003,andrewnet,Educational/Research,True,2
1011,Accutar,Enterprise,False,2
1025,Valor Christian High School,NSP,True,1
1029,Black Mesa Corporation,Not Disclosed,False,1
1030,Domain Privacy LLC,Network Services,False,0
1031,Peer 1 Internet Services,Not Disclosed,False,6
1050,Onvox,Not Disclosed,False,1
1097,Core Transit LLC,Network Services,False,1
1100,Nuday Networks Inc.,Not Disclosed,False,1
1101,Not SURF Net,Educational/Research,False,2
1103,SURF B.V.,Educational/Research,True,6
1104,Nikhef een vestiging van de Stichting NWO-I,Educational/Research,False,3
1111,Alpen-Adria-Universit,Not Disclosed,False,1
1120,Service.ACO.net,Non-Profit,False,1
1126,Vancis C&MS,Cable/DSL/ISP,False,3
1133,ASN 1133,Educational/Research,False,2
1136,KPN (AS 1136),NSP,True,2
1140,SIDN B.V.,Non-Profit,True,2
1149,ASN 1149,,False,2
1200,AMS-IX Amsterdam Native Router,Non-Profit,True,1
1213,HEAnet,Educational/Research,True,3
1221,Megaport Lab,Not Disclosed,True,0
1234,Indirect Test Production,,False,1
1239,Cogent Communications UK,NSP,False,13
1241,NOVA TELECOMMUNICATIONS S.M.S.A.,Cable/DSL/ISP,True,4
1248,HERE Gobal BV,Enterprise,False,5
1251,ASN 1251,Educational/Research,False,1
1257,Tele2 AB,Cable/DSL/ISP,False,13
1267,Wind International Services S. p. A.,NSP,False,8
1273,Vodafone Group Services Ltd Limited,NSP,False,8
1290,Telstra Europe Limited,NSP,False,0
