ASN,IPv4,IPv6,VLAN,Provider
49374,185.1.136.1,2001:7f8:da::1,VLAN#1,BFD-IX (BFD-IX)
49374,185.1.136.254,2001:7f8:da::ffff,VLAN#1,BFD-IX (BFD-IX)
37355,196.60.44.1,2001:43f8:310::1,HIX,Harare IX (Harare Internet Exchange)
43760,185.1.69.8,2001:7f8:18:210::8,INEX Cork,INEX Cork (Internet Neutral Exchange Association Limited by Guarantee)
43760,185.1.69.9,2001:7f8:18:210::9,INEX Cork,INEX Cork (Internet Neutral Exchange Association Limited by Guarantee)
43760,194.88.240.9,2001:7f8:18:12::9,INEX LAN2,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee)
43760,194.88.240.8,2001:7f8:18:12::8,INEX LAN2,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee)
31142,193.189.82.251,,KleyReX Peering LAN,KleyReX (KleyReX Internet Exchange)
31142,193.189.82.252,2001:7f8:33::A103:1142:2,KleyReX Peering LAN,KleyReX (KleyReX Internet Exchange)
202409,185.1.166.100,2001:7f8:f2:e1::babe:1,LocIX Internet Exchange,LocIX (LOCIX Internet Exchange Frankfurt)
202409,185.1.166.200,2001:7f8:f2:e1::dead:1,LocIX Internet Exchange,LocIX (LOCIX Internet Exchange Frankfurt)
202409,185.1.166.254,2001:7f8:f2:e1::be5a,LocIX Internet Exchange,LocIX (LOCIX Internet Exchange Frankfurt)
37195,196.60.70.3,2001:43f8:6d1::3,NAPAfrica CT1 Peering,NAPAfrica IX Cape Town (NAPAfrica)
37195,196.60.70.2,2001:43f8:6d1::2,NAPAfrica CT1 Peering,NAPAfrica IX Cape Town (NAPAfrica)
37195,196.10.141.2,2001:43f8:6d2::2,NAPAfrica DB1 Peering,NAPAfrica IX Durban (NAPAfrica)
37195,196.10.141.3,2001:43f8:6d2::3,NAPAfrica DB1 Peering,NAPAfrica IX Durban (NAPAfrica)
37195,196.60.9.2,2001:43f8:6d0::2,NAPAfrica JB1 Peering,NAPAfrica IX Johannesburg (NAPAfrica)
37195,196.60.9.3,2001:43f8:6d0::3,NAPAfrica JB1 Peering,NAPAfrica IX Johannesburg (NAPAfrica)
23169,206.53.204.1,2001:504:64:100::1,Ohio IX Public Peering LAN,OhioIX (Ohio IX)
23169,206.53.204.2,2001:504:64:100::2,Ohio IX Public Peering LAN,OhioIX (Ohio IX)
60113,185.1.179.2,2001:7f8:fc:3f::2,vLan101,ROPN-IX (Romanian Open Internet Exchange)
60113,185.1.179.1,2001:7f8:fc:3f::1,vLan101,ROPN-IX (Romanian Open Internet Exchange)
31230,192.108.148.1,2001:7F8:2F::1,SIX,SIX Bratislava (Slovak Internet eXchange Bratislava)
31230,192.108.148.2,2001:7F8:2F::2,SIX,SIX Bratislava (Slovak Internet eXchange Bratislava)
57151,192.121.80.2,2001:7f8:3e:0:a500:5:7151:2,STH-PEERING,STHIX - Stockholm (Stockholm Internet eXchange AB)
57151,192.121.80.1,2001:7f8:3e:0:a500:5:7151:1,STH-PEERING,STHIX - Stockholm (Stockholm Internet eXchange AB)
394914,206.53.201.3,2001:504:60::3,Peering LAN,tdc-ops-sw1 (SUPRnet)
394914,206.53.201.2,2001:504:60::2,Peering LAN,tdc-ops-sw1 (SUPRnet)
51900,185.1.29.1,2001:7f8:8a::1,Vlan#1,THESS-IX (Thess-IX)
51900,185.1.29.254,2001:7f8:8a::254,Vlan#1,THESS-IX (Thess-IX)
